dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
94640,94,COS,640,TUR,2000,0.3298429,0.4455893,-0.1906788,-0.1906788,1,2016,4,5
94640,94,COS,640,TUR,2001,0.3298429,0.4533213,-0.1906788,-0.1906788,1,2016,4,5
94640,94,COS,640,TUR,2002,0.3333333,0.4547289,-0.1891467,-0.1891467,1,2016,4,5
94640,94,COS,640,TUR,2003,0.2916667,0.4515151,-0.200867,-0.201844,1,2016,4,5
94640,94,COS,640,TUR,2004,0.2916667,0.4590519,-0.200867,-0.201844,1,2016,4,5
94640,94,COS,640,TUR,2005,0.2916667,0.4729079,-0.200867,-0.201844,1,2016,4,5
94640,94,COS,640,TUR,2006,0.2918825,0.4804611,-0.2015547,-0.2026947,1,2016,4,5
94640,94,COS,640,TUR,2007,0.2918825,0.4849631,-0.2015547,-0.2026947,1,2016,4,5
94640,94,COS,640,TUR,2008,0.2886598,0.4928922,-0.2009949,-0.2024771,1,2016,4,5
94640,94,COS,640,TUR,2009,0.2886598,0.5193467,-0.2009949,-0.2024771,1,2016,4,5
94640,94,COS,640,TUR,2010,0.2130584,0.2341452,-0.2495666,-0.259023,1,2016,4,5
94640,94,COS,640,TUR,2011,0.217094,0.2359737,-0.2476429,-0.2570214,1,2016,4,5
94640,94,COS,640,TUR,2012,0.2205128,0.2590123,-0.237083,-0.2468962,1,2016,4,5
94640,94,COS,640,TUR,2013,0.2205128,,-0.237083,-0.2468962,1,2016,4,5
94640,94,COS,640,TUR,2014,0.2205128,,-0.237083,-0.2468962,1,2016,4,5
94640,94,COS,640,TUR,2015,0.2205128,,-0.237083,-0.2468962,1,2016,4,5
94640,94,COS,640,TUR,2016,0.2102564,,-0.2323303,-0.2447192,1,2016,4,5
94645,94,COS,645,IRQ,1932,0.8666667,0.8317106,-0.0435007,-0.043771,1,2016,4,5
94645,94,COS,645,IRQ,1933,0.9076923,0.8391446,-0.0209424,-0.0236221,1,2016,4,5
94645,94,COS,645,IRQ,1934,0.9090909,0.8372037,-0.0206185,-0.0232558,1,2016,4,5
94645,94,COS,645,IRQ,1935,0.9090909,0.8494494,-0.0206185,-0.0232558,1,2016,4,5
94645,94,COS,645,IRQ,1936,0.8888889,0.8436286,-0.024024,-0.0304709,1,2016,4,5
94645,94,COS,645,IRQ,1937,0.8383839,0.8309467,-0.0320988,-0.0537815,1,2016,4,5
94645,94,COS,645,IRQ,1938,0.8383839,0.8290886,-0.0320988,-0.0537815,1,2016,4,5
94645,94,COS,645,IRQ,1939,0.8358974,0.7885478,-0.0326087,-0.0546541,1,2016,4,5
94645,94,COS,645,IRQ,1940,0.827957,0.8019305,-0.0342406,-0.0574507,1,2016,4,5
94645,94,COS,645,IRQ,1941,0.8060606,0.7917986,-0.0387674,-0.0652396,1,2016,4,5
94645,94,COS,645,IRQ,1942,0.1949686,-0.0831828,-0.0579074,-0.1835582,1,2016,4,5
94645,94,COS,645,IRQ,1943,0.9230769,0.9935983,0.9557522,0.9556844,1,2016,4,5
94645,94,COS,645,IRQ,1944,0.9310345,0.9939247,0.9604743,0.9604257,1,2016,4,5
94645,94,COS,645,IRQ,1945,0.9479167,0.9830001,0.9550332,0.9550318,1,2016,4,5
94645,94,COS,645,IRQ,1946,0.2121212,-0.0677517,-0.1528385,-0.2712681,1,2016,4,5
94645,94,COS,645,IRQ,1947,0.2352941,0.0957772,-0.1476793,-0.2612055,1,2016,4,5
94645,94,COS,645,IRQ,1948,0.2777778,0.1581354,-0.1383399,-0.2431655,1,2016,4,5
94645,94,COS,645,IRQ,1949,0.3066667,0.2088438,-0.1320755,-0.2311901,1,2016,4,5
94645,94,COS,645,IRQ,1950,0.3066667,0.2005609,-0.1320755,-0.2311901,1,2016,4,5
94645,94,COS,645,IRQ,1951,0.2280702,0.1275212,-0.1931804,-0.24846,1,2016,4,5
94645,94,COS,645,IRQ,1952,0.2207792,0.1505557,-0.2009926,-0.248802,1,2016,4,5
94645,94,COS,645,IRQ,1953,0.2236287,0.1439872,-0.2056225,-0.252175,1,2016,4,5
94645,94,COS,645,IRQ,1954,0.2520325,0.2051095,-0.1966206,-0.2407281,1,2016,4,5
94645,94,COS,645,IRQ,1955,0.2619048,0.2429223,-0.198333,-0.2388765,1,2016,4,5
94645,94,COS,645,IRQ,1956,0.2873563,0.2536868,-0.1901932,-0.228755,1,2016,4,5
94645,94,COS,645,IRQ,1957,0.3033708,0.2610248,-0.185128,-0.2224709,1,2016,4,5
94645,94,COS,645,IRQ,1958,0.2962963,0.2995623,-0.196028,-0.22909,1,2016,4,5
94645,94,COS,645,IRQ,1959,0.3108614,0.3170068,-0.1832686,-0.2238206,1,2016,4,5
94645,94,COS,645,IRQ,1960,0.4641744,0.4426241,-0.1187184,-0.1619231,1,2016,4,5
94645,94,COS,645,IRQ,1961,0.4354354,0.4374213,-0.1445021,-0.1699492,1,2016,4,5
94645,94,COS,645,IRQ,1962,0.4586895,0.436251,-0.1406743,-0.163127,1,2016,4,5
94645,94,COS,645,IRQ,1963,0.4845938,0.445429,-0.1356917,-0.1543286,1,2016,4,5
94645,94,COS,645,IRQ,1964,0.4535519,0.4467478,-0.1505792,-0.1594591,1,2016,4,5
94645,94,COS,645,IRQ,1965,0.4666667,0.4450652,-0.146436,-0.1550388,1,2016,4,5
94645,94,COS,645,IRQ,1966,0.4832041,0.4305128,-0.141254,-0.1495126,1,2016,4,5
94645,94,COS,645,IRQ,1967,0.4512821,0.4253906,-0.1495119,-0.1613194,1,2016,4,5
94645,94,COS,645,IRQ,1968,0.4636591,0.4430959,-0.1456482,-0.1571089,1,2016,4,5
94645,94,COS,645,IRQ,1969,0.4486215,0.4526126,-0.1483129,-0.1621636,1,2016,4,5
94645,94,COS,645,IRQ,1970,0.4527363,0.4795994,-0.1470434,-0.1607589,1,2016,4,5
94645,94,COS,645,IRQ,1971,0.4095238,0.4984361,-0.1708861,-0.1742836,1,2016,4,5
94645,94,COS,645,IRQ,1972,0.4047619,0.3881442,-0.1740506,-0.1770438,1,2016,4,5
94645,94,COS,645,IRQ,1973,0.4042553,0.3973066,-0.1757375,-0.178326,1,2016,4,5
94645,94,COS,645,IRQ,1974,0.3986014,0.4052781,-0.1786989,-0.1802437,1,2016,4,5
94645,94,COS,645,IRQ,1975,0.4133333,0.4136456,-0.1726737,-0.1749819,1,2016,4,5
94645,94,COS,645,IRQ,1976,0.4172185,0.4089794,-0.1713342,-0.1736219,1,2016,4,5
94645,94,COS,645,IRQ,1977,0.3947369,0.4074072,-0.1791908,-0.1813922,1,2016,4,5
94645,94,COS,645,IRQ,1978,0.4025974,0.4064103,-0.1764529,-0.1786157,1,2016,4,5
94645,94,COS,645,IRQ,1979,0.3846154,0.4064064,-0.1806424,-0.1848524,1,2016,4,5
94645,94,COS,645,IRQ,1980,0.3974359,0.4218273,-0.1747327,-0.1803707,1,2016,4,5
94645,94,COS,645,IRQ,1981,0.3836478,0.4079927,-0.1766557,-0.1851337,1,2016,4,5
94645,94,COS,645,IRQ,1982,0.3710692,0.4175777,-0.1793912,-0.1895663,1,2016,4,5
94645,94,COS,645,IRQ,1983,0.375,0.4081384,-0.1780703,-0.1881586,1,2016,4,5
94645,94,COS,645,IRQ,1984,0.3664596,0.3962466,-0.1793632,-0.191161,1,2016,4,5
94645,94,COS,645,IRQ,1985,0.3664596,0.390184,-0.1793632,-0.191161,1,2016,4,5
94645,94,COS,645,IRQ,1986,0.3664596,0.3954764,-0.1793632,-0.191161,1,2016,4,5
94645,94,COS,645,IRQ,1987,0.3664596,0.3968257,-0.1793632,-0.191161,1,2016,4,5
94645,94,COS,645,IRQ,1988,0.3664596,0.401143,-0.1793632,-0.191161,1,2016,4,5
94645,94,COS,645,IRQ,1989,0.3540373,0.3709364,-0.1858241,-0.195583,1,2016,4,5
94645,94,COS,645,IRQ,1990,0.3575757,0.3856195,-0.1865791,-0.1942466,1,2016,4,5
94645,94,COS,645,IRQ,1991,0.4048964,0.4774127,-0.1620338,-0.1765288,1,2016,4,5
94645,94,COS,645,IRQ,1992,0.4180479,0.450459,-0.1578876,-0.1719568,1,2016,4,5
94645,94,COS,645,IRQ,1993,0.4229391,0.4477304,-0.15866,-0.1702339,1,2016,4,5
94645,94,COS,645,IRQ,1994,0.4260249,0.4627385,-0.1576777,-0.1691695,1,2016,4,5
94645,94,COS,645,IRQ,1995,0.4260249,0.4722571,-0.1576777,-0.1691695,1,2016,4,5
94645,94,COS,645,IRQ,1996,0.4260249,0.4717348,-0.1576777,-0.1691695,1,2016,4,5
94645,94,COS,645,IRQ,1997,0.4260249,0.4658345,-0.1576777,-0.1691695,1,2016,4,5
94645,94,COS,645,IRQ,1998,0.4260249,0.4549433,-0.1576777,-0.1691695,1,2016,4,5
94645,94,COS,645,IRQ,1999,0.4350877,0.4543666,-0.1548027,-0.1660549,1,2016,4,5
94645,94,COS,645,IRQ,2000,0.4380454,0.4555587,-0.1538675,-0.165042,1,2016,4,5
94645,94,COS,645,IRQ,2001,0.4380454,0.4565905,-0.1538675,-0.165042,1,2016,4,5
94645,94,COS,645,IRQ,2002,0.4409722,0.432218,-0.1529435,-0.1640414,1,2016,4,5
94645,94,COS,645,IRQ,2003,0.4409722,0.4382932,-0.1529435,-0.1640414,1,2016,4,5
94645,94,COS,645,IRQ,2004,0.4409722,0.4412684,-0.1529435,-0.1640414,1,2016,4,5
94645,94,COS,645,IRQ,2005,0.4409722,0.4286069,-0.1529435,-0.1640414,1,2016,4,5
94645,94,COS,645,IRQ,2006,0.4438687,0.4316741,-0.1520306,-0.1630529,1,2016,4,5
94645,94,COS,645,IRQ,2007,0.4438687,0.4384763,-0.1520306,-0.1630529,1,2016,4,5
94645,94,COS,645,IRQ,2008,0.4467354,0.4322896,-0.1511285,-0.1620761,1,2016,4,5
94645,94,COS,645,IRQ,2009,0.4467354,0.441406,-0.1511285,-0.1620761,1,2016,4,5
94645,94,COS,645,IRQ,2010,0.4467354,0.432443,-0.1511285,-0.1620761,1,2016,4,5
94645,94,COS,645,IRQ,2011,0.4495727,0.4460278,-0.1502371,-0.1611111,1,2016,4,5
94645,94,COS,645,IRQ,2012,0.4598291,0.4625373,-0.1449094,-0.1576647,1,2016,4,5
94645,94,COS,645,IRQ,2013,0.4598291,,-0.1449094,-0.1576647,1,2016,4,5
94645,94,COS,645,IRQ,2014,0.4598291,,-0.1449094,-0.1576647,1,2016,4,5
94645,94,COS,645,IRQ,2015,0.4598291,,-0.1449094,-0.1576647,1,2016,4,5
94645,94,COS,645,IRQ,2016,0.4598291,,-0.1449094,-0.1576647,1,2016,4,5
94651,94,COS,651,EGY,1937,0.6969697,0.393136,-0.0280374,-0.0819672,1,2016,4,5
94651,94,COS,651,EGY,1938,0.6969697,0.3609879,-0.0280374,-0.0819672,1,2016,4,5
94651,94,COS,651,EGY,1939,0.6923077,0.3926819,-0.028481,-0.0833334,1,2016,4,5
94651,94,COS,651,EGY,1940,0.9032258,0.8035567,-0.021978,-0.0247934,1,2016,4,5
94651,94,COS,651,EGY,1941,0.8909091,0.7948286,-0.0248447,-0.0280374,1,2016,4,5
94651,94,COS,651,EGY,1942,0.2830189,-0.0805573,0.0289296,-0.1282913,1,2016,4,5
94651,94,COS,651,EGY,1943,0.0769231,-0.2299314,0.0063694,-0.2307692,1,2016,4,5
94651,94,COS,651,EGY,1944,0,-0.2709439,0,-0.2766604,1,2016,4,5
94651,94,COS,651,EGY,1945,0.9583333,0.9840333,0.9596367,0.9596316,1,2016,4,5
94651,94,COS,651,EGY,1946,0.2424242,-0.060383,-0.1205165,-0.2501,1,2016,4,5
94651,94,COS,651,EGY,1947,0.2647059,0.1032879,-0.1165587,-0.2409716,1,2016,4,5
94651,94,COS,651,EGY,1948,0.3055556,0.1648722,-0.109375,-0.2245778,1,2016,4,5
94651,94,COS,651,EGY,1949,0.3333333,0.2143034,-0.1045427,-0.2136752,1,2016,4,5
94651,94,COS,651,EGY,1950,0.2622222,0.2024555,-0.1589404,-0.2307023,1,2016,4,5
94651,94,COS,651,EGY,1951,0.254386,0.1373944,-0.1684492,-0.2313407,1,2016,4,5
94651,94,COS,651,EGY,1952,0.2727273,0.2739297,-0.1578947,-0.2222222,1,2016,4,5
94651,94,COS,651,EGY,1953,0.2742616,0.2638199,-0.1632464,-0.2259286,1,2016,4,5
94651,94,COS,651,EGY,1954,0.2845528,0.2504681,-0.1698739,-0.2240222,1,2016,4,5
94651,94,COS,651,EGY,1955,0.3015873,0.2914487,-0.1651613,-0.2175281,1,2016,4,5
94651,94,COS,651,EGY,1956,0.3180076,0.3009599,-0.1655201,-0.2132454,1,2016,4,5
94651,94,COS,651,EGY,1957,0.3483146,0.3706068,-0.1490558,-0.2001269,1,2016,4,5
94651,94,COS,651,EGY,1958,0.3407407,0.4053394,-0.160562,-0.2066042,1,2016,4,5
94651,94,COS,651,EGY,1959,0.3558052,0.4163881,-0.1462401,-0.2012627,1,2016,4,5
94651,94,COS,651,EGY,1960,0.4641744,0.4426241,-0.1187184,-0.1619231,1,2016,4,5
94651,94,COS,651,EGY,1961,0.4354354,0.4374213,-0.1445021,-0.1699492,1,2016,4,5
94651,94,COS,651,EGY,1962,0.4586895,0.436251,-0.1406743,-0.163127,1,2016,4,5
94651,94,COS,651,EGY,1963,0.4845938,0.445429,-0.1356917,-0.1543286,1,2016,4,5
94651,94,COS,651,EGY,1964,0.4535519,0.4467478,-0.1505792,-0.1594591,1,2016,4,5
94651,94,COS,651,EGY,1965,0.4666667,0.4450652,-0.146436,-0.1550388,1,2016,4,5
94651,94,COS,651,EGY,1966,0.4832041,0.4305128,-0.141254,-0.1495126,1,2016,4,5
94651,94,COS,651,EGY,1967,0.4512821,0.4253906,-0.1495119,-0.1613194,1,2016,4,5
94651,94,COS,651,EGY,1968,0.4636591,0.4430959,-0.1456482,-0.1571089,1,2016,4,5
94651,94,COS,651,EGY,1969,0.4486215,0.4526126,-0.1483129,-0.1621636,1,2016,4,5
94651,94,COS,651,EGY,1970,0.4527363,0.4795994,-0.1470434,-0.1607589,1,2016,4,5
94651,94,COS,651,EGY,1971,0.4047619,0.3846061,-0.1740506,-0.1770438,1,2016,4,5
94651,94,COS,651,EGY,1972,0.4047619,0.3881442,-0.1740506,-0.1770438,1,2016,4,5
94651,94,COS,651,EGY,1973,0.4042553,0.3973066,-0.1757375,-0.178326,1,2016,4,5
94651,94,COS,651,EGY,1974,0.3986014,0.4052781,-0.1786989,-0.1802437,1,2016,4,5
94651,94,COS,651,EGY,1975,0.4088889,0.4115318,-0.1755863,-0.1775808,1,2016,4,5
94651,94,COS,651,EGY,1976,0.4128035,0.4068482,-0.1742209,-0.1761975,1,2016,4,5
94651,94,COS,651,EGY,1977,0.3947369,0.5207599,-0.1791908,-0.1813922,1,2016,4,5
94651,94,COS,651,EGY,1978,0.4025974,0.5182707,-0.1764529,-0.1786157,1,2016,4,5
94651,94,COS,651,EGY,1979,0.3846154,0.5156981,-0.1806424,-0.1848524,1,2016,4,5
94651,94,COS,651,EGY,1980,0.6196581,0.580752,-0.0287864,-0.1068456,1,2016,4,5
94651,94,COS,651,EGY,1981,0.6016771,0.5706601,-0.0283563,-0.1123449,1,2016,4,5
94651,94,COS,651,EGY,1982,0.5890985,0.5831489,-0.0284146,-0.1162487,1,2016,4,5
94651,94,COS,651,EGY,1983,0.5916666,0.5768161,-0.028232,-0.1154383,1,2016,4,5
94651,94,COS,651,EGY,1984,0.5817806,0.5703051,-0.0281059,-0.1185101,1,2016,4,5
94651,94,COS,651,EGY,1985,0.5817806,0.5663469,-0.0281059,-0.1185101,1,2016,4,5
94651,94,COS,651,EGY,1986,0.5942029,0.5742095,-0.0163699,-0.114639,1,2016,4,5
94651,94,COS,651,EGY,1987,0.5942029,0.5757709,-0.0163699,-0.114639,1,2016,4,5
94651,94,COS,651,EGY,1988,0.5942029,0.5776551,-0.0163699,-0.114639,1,2016,4,5
94651,94,COS,651,EGY,1989,0.3540373,0.4600206,-0.1858241,-0.195583,1,2016,4,5
94651,94,COS,651,EGY,1990,0.3575757,0.4694131,-0.1865791,-0.1942466,1,2016,4,5
94651,94,COS,651,EGY,1991,0.4011299,0.4754733,-0.1648804,-0.1787237,1,2016,4,5
94651,94,COS,651,EGY,1992,0.4143646,0.4481142,-0.1606513,-0.1740864,1,2016,4,5
94651,94,COS,651,EGY,1993,0.4193548,0.4452449,-0.1612903,-0.1722997,1,2016,4,5
94651,94,COS,651,EGY,1994,0.4224599,0.4603757,-0.1602895,-0.1712205,1,2016,4,5
94651,94,COS,651,EGY,1995,0.4224599,0.4695792,-0.1602895,-0.1712205,1,2016,4,5
94651,94,COS,651,EGY,1996,0.4224599,0.4688084,-0.1602895,-0.1712205,1,2016,4,5
94651,94,COS,651,EGY,1997,0.4224599,0.4628223,-0.1602895,-0.1712205,1,2016,4,5
94651,94,COS,651,EGY,1998,0.4224599,0.4522035,-0.1602895,-0.1712205,1,2016,4,5
94651,94,COS,651,EGY,1999,0.4315789,0.4517357,-0.1573604,-0.1680627,1,2016,4,5
94651,94,COS,651,EGY,2000,0.434555,0.4528574,-0.1564077,-0.1670358,1,2016,4,5
94651,94,COS,651,EGY,2001,0.2879581,0.4239273,-0.2636181,-0.2637463,1,2016,4,5
94651,94,COS,651,EGY,2002,0.2916667,0.3979797,-0.2618856,-0.2620127,1,2016,4,5
94651,94,COS,651,EGY,2003,0.2916667,0.4046622,-0.2618856,-0.2620127,1,2016,4,5
94651,94,COS,651,EGY,2004,0.2916667,0.4073101,-0.2618856,-0.2620127,1,2016,4,5
94651,94,COS,651,EGY,2005,0.2916667,0.3939172,-0.2618856,-0.2620127,1,2016,4,5
94651,94,COS,651,EGY,2006,0.2953368,0.3972888,-0.2601756,-0.2603017,1,2016,4,5
94651,94,COS,651,EGY,2007,0.2953368,0.4043308,-0.2601756,-0.2603017,1,2016,4,5
94651,94,COS,651,EGY,2008,0.2989691,0.3974811,-0.2584879,-0.2586129,1,2016,4,5
94651,94,COS,651,EGY,2009,0.2989691,0.4066029,-0.2584879,-0.2586129,1,2016,4,5
94651,94,COS,651,EGY,2010,0.2989691,0.3971935,-0.2584879,-0.2586129,1,2016,4,5
94651,94,COS,651,EGY,2011,0.3025641,0.4106684,-0.2568218,-0.256946,1,2016,4,5
94651,94,COS,651,EGY,2012,0.3128205,0.4262884,-0.2530219,-0.2530297,1,2016,4,5
94651,94,COS,651,EGY,2013,0.3094017,,-0.255543,-0.2555745,1,2016,4,5
94651,94,COS,651,EGY,2014,0.3094017,,-0.255543,-0.2555745,1,2016,4,5
94651,94,COS,651,EGY,2015,0.3094017,,-0.255543,-0.2555745,1,2016,4,5
94651,94,COS,651,EGY,2016,0.2205128,,-0.2923308,-0.3017751,1,2016,4,5
94652,94,COS,652,SYR,1946,0.2727273,0.1776192,-0.0919708,-0.2384105,1,2016,4,5
94652,94,COS,652,SYR,1947,0.2941177,0.2910051,-0.0890249,-0.2297872,1,2016,4,5
94652,94,COS,652,SYR,1948,0.3333333,0.3213664,-0.0836653,-0.2142857,1,2016,4,5
94652,94,COS,652,SYR,1949,0.36,0.3615565,-0.0800508,-0.203966,1,2016,4,5
94652,94,COS,652,SYR,1950,0.2888889,0.3248957,-0.1376784,-0.2206897,1,2016,4,5
94652,94,COS,652,SYR,1951,0.2807018,0.2541837,-0.1482353,-0.2214465,1,2016,4,5
94652,94,COS,652,SYR,1952,0.2727273,0.2739297,-0.1578947,-0.2222222,1,2016,4,5
94652,94,COS,652,SYR,1953,0.2742616,0.2638199,-0.1632464,-0.2259286,1,2016,4,5
94652,94,COS,652,SYR,1954,0.300813,0.3254864,-0.1563402,-0.2158786,1,2016,4,5
94652,94,COS,652,SYR,1955,0.3174603,0.3586066,-0.1520518,-0.2096609,1,2016,4,5
94652,94,COS,652,SYR,1956,0.3333333,0.3662712,-0.1530066,-0.2056738,1,2016,4,5
94652,94,COS,652,SYR,1957,0.3483146,0.3706068,-0.1490558,-0.2001269,1,2016,4,5
94652,94,COS,652,SYR,1958,0.3407407,0.4053394,-0.160562,-0.2066042,1,2016,4,5
94652,94,COS,652,SYR,1961,0.4354354,0.4374213,-0.1445021,-0.1699492,1,2016,4,5
94652,94,COS,652,SYR,1962,0.4586895,0.436251,-0.1406743,-0.163127,1,2016,4,5
94652,94,COS,652,SYR,1963,0.4845938,0.445429,-0.1356917,-0.1543286,1,2016,4,5
94652,94,COS,652,SYR,1964,0.4535519,0.4467478,-0.1505792,-0.1594591,1,2016,4,5
94652,94,COS,652,SYR,1965,0.4666667,0.4450652,-0.146436,-0.1550388,1,2016,4,5
94652,94,COS,652,SYR,1966,0.4832041,0.4305128,-0.141254,-0.1495126,1,2016,4,5
94652,94,COS,652,SYR,1967,0.4512821,0.4253906,-0.1495119,-0.1613194,1,2016,4,5
94652,94,COS,652,SYR,1968,0.4636591,0.4430959,-0.1456482,-0.1571089,1,2016,4,5
94652,94,COS,652,SYR,1969,0.4486215,0.4526126,-0.1483129,-0.1621636,1,2016,4,5
94652,94,COS,652,SYR,1970,0.4527363,0.4795994,-0.1470434,-0.1607589,1,2016,4,5
94652,94,COS,652,SYR,1971,0.4095238,0.4984361,-0.1708861,-0.1742836,1,2016,4,5
94652,94,COS,652,SYR,1972,0.4095238,0.5019391,-0.1708861,-0.1742836,1,2016,4,5
94652,94,COS,652,SYR,1973,0.4089834,0.5089111,-0.1726031,-0.1755677,1,2016,4,5
94652,94,COS,652,SYR,1974,0.4032634,0.5170601,-0.1756815,-0.1775158,1,2016,4,5
94652,94,COS,652,SYR,1975,0.4177778,0.5297785,-0.1697607,-0.1724048,1,2016,4,5
94652,94,COS,652,SYR,1976,0.4216335,0.5260683,-0.168447,-0.1710677,1,2016,4,5
94652,94,COS,652,SYR,1977,0.3991228,0.5228991,-0.1763006,-0.1788222,1,2016,4,5
94652,94,COS,652,SYR,1978,0.4069264,0.5200895,-0.1736135,-0.1760909,1,2016,4,5
94652,94,COS,652,SYR,1979,0.3888889,0.517769,-0.1777036,-0.1823345,1,2016,4,5
94652,94,COS,652,SYR,1980,0.3974359,0.4218273,-0.1747327,-0.1803707,1,2016,4,5
94652,94,COS,652,SYR,1981,0.3836478,0.4079927,-0.1766557,-0.1851337,1,2016,4,5
94652,94,COS,652,SYR,1982,0.3710692,0.4175777,-0.1793912,-0.1895663,1,2016,4,5
94652,94,COS,652,SYR,1983,0.375,0.4081384,-0.1780703,-0.1881586,1,2016,4,5
94652,94,COS,652,SYR,1984,0.3664596,0.3962466,-0.1793632,-0.191161,1,2016,4,5
94652,94,COS,652,SYR,1985,0.358178,0.382203,-0.1856054,-0.1961465,1,2016,4,5
94652,94,COS,652,SYR,1986,0.358178,0.3875258,-0.1856054,-0.1961465,1,2016,4,5
94652,94,COS,652,SYR,1987,0.358178,0.3888825,-0.1856054,-0.1961465,1,2016,4,5
94652,94,COS,652,SYR,1988,0.358178,0.3936378,-0.1856054,-0.1961465,1,2016,4,5
94652,94,COS,652,SYR,1989,0.3457557,0.3635535,-0.1919836,-0.2006043,1,2016,4,5
94652,94,COS,652,SYR,1990,0.349495,0.3788847,-0.1924552,-0.1991335,1,2016,4,5
94652,94,COS,652,SYR,1991,0.393597,0.40399,-0.1705792,-0.1831601,1,2016,4,5
94652,94,COS,652,SYR,1992,0.4069982,0.4011576,-0.1661831,-0.1783903,1,2016,4,5
94652,94,COS,652,SYR,1993,0.4157706,0.4078033,-0.1639217,-0.1743796,1,2016,4,5
94652,94,COS,652,SYR,1994,0.4188948,0.4165685,-0.1629022,-0.1732855,1,2016,4,5
94652,94,COS,652,SYR,1995,0.4188948,0.4290665,-0.1629022,-0.1732855,1,2016,4,5
94652,94,COS,652,SYR,1996,0.4188948,0.4308316,-0.1629022,-0.1732855,1,2016,4,5
94652,94,COS,652,SYR,1997,0.4188948,0.4271394,-0.1629022,-0.1732855,1,2016,4,5
94652,94,COS,652,SYR,1998,0.4188948,0.4194408,-0.1629022,-0.1732855,1,2016,4,5
94652,94,COS,652,SYR,1999,0.4280702,0.418821,-0.1599188,-0.1700841,1,2016,4,5
94652,94,COS,652,SYR,2000,0.4310646,0.4199983,-0.1589485,-0.1690431,1,2016,4,5
94652,94,COS,652,SYR,2001,0.4310646,0.4196925,-0.1589485,-0.1690431,1,2016,4,5
94652,94,COS,652,SYR,2002,0.4340278,0.3981394,-0.1579898,-0.1680146,1,2016,4,5
94652,94,COS,652,SYR,2003,0.4340278,0.4042153,-0.1579898,-0.1680146,1,2016,4,5
94652,94,COS,652,SYR,2004,0.4340278,0.4086067,-0.1579898,-0.1680146,1,2016,4,5
94652,94,COS,652,SYR,2005,0.4340278,0.4005016,-0.1579898,-0.1680146,1,2016,4,5
94652,94,COS,652,SYR,2006,0.4369603,0.4033555,-0.1570426,-0.1669987,1,2016,4,5
94652,94,COS,652,SYR,2007,0.4369603,0.410229,-0.1570426,-0.1669987,1,2016,4,5
94652,94,COS,652,SYR,2008,0.4398625,0.4042473,-0.1561068,-0.165995,1,2016,4,5
94652,94,COS,652,SYR,2009,0.4398625,0.4145091,-0.1561068,-0.165995,1,2016,4,5
94652,94,COS,652,SYR,2010,0.4398625,0.4054997,-0.1561068,-0.165995,1,2016,4,5
94652,94,COS,652,SYR,2011,0.442735,0.4186179,-0.155182,-0.1650033,1,2016,4,5
94652,94,COS,652,SYR,2012,0.6307693,0.5358163,-0.0264857,-0.1038129,1,2016,4,5
94652,94,COS,652,SYR,2013,0.6307693,,-0.0264857,-0.1038129,1,2016,4,5
94652,94,COS,652,SYR,2014,0.6307693,,-0.0264857,-0.1038129,1,2016,4,5
94652,94,COS,652,SYR,2015,0.6307693,,-0.0264857,-0.1038129,1,2016,4,5
94652,94,COS,652,SYR,2016,0.6307693,,-0.0264857,-0.1038129,1,2016,4,5
94660,94,COS,660,LEB,1946,0.2727273,0.1783973,-0.0919708,-0.2384105,1,2016,4,5
94660,94,COS,660,LEB,1947,0.2941177,0.291716,-0.0890249,-0.2297872,1,2016,4,5
94660,94,COS,660,LEB,1948,0.3333333,0.3220764,-0.0836653,-0.2142857,1,2016,4,5
94660,94,COS,660,LEB,1949,0.36,0.362442,-0.0800508,-0.203966,1,2016,4,5
94660,94,COS,660,LEB,1950,0.2888889,0.3248957,-0.1376784,-0.2206897,1,2016,4,5
94660,94,COS,660,LEB,1951,0.2807018,0.2541837,-0.1482353,-0.2214465,1,2016,4,5
94660,94,COS,660,LEB,1952,0.2727273,0.2739297,-0.1578947,-0.2222222,1,2016,4,5
94660,94,COS,660,LEB,1953,0.2742616,0.2638199,-0.1632464,-0.2259286,1,2016,4,5
94660,94,COS,660,LEB,1954,0.300813,0.3254864,-0.1563402,-0.2158786,1,2016,4,5
94660,94,COS,660,LEB,1955,0.3174603,0.3586066,-0.1520518,-0.2096609,1,2016,4,5
94660,94,COS,660,LEB,1956,0.3333333,0.3662712,-0.1530066,-0.2056738,1,2016,4,5
94660,94,COS,660,LEB,1957,0.3483146,0.3706068,-0.1490558,-0.2001269,1,2016,4,5
94660,94,COS,660,LEB,1958,0.3407407,0.4053394,-0.160562,-0.2066042,1,2016,4,5
94660,94,COS,660,LEB,1959,0.3558052,0.4163881,-0.1462401,-0.2012627,1,2016,4,5
94660,94,COS,660,LEB,1960,0.4641744,0.4426241,-0.1187184,-0.1619231,1,2016,4,5
94660,94,COS,660,LEB,1961,0.4354354,0.4374213,-0.1445021,-0.1699492,1,2016,4,5
94660,94,COS,660,LEB,1962,0.4586895,0.436251,-0.1406743,-0.163127,1,2016,4,5
94660,94,COS,660,LEB,1963,0.4845938,0.445429,-0.1356917,-0.1543286,1,2016,4,5
94660,94,COS,660,LEB,1964,0.4535519,0.4467478,-0.1505792,-0.1594591,1,2016,4,5
